id,county_name,State,2000d,2000r,2004d,2004r,2008d,2008r,2012d,2012r,2016d,2016r,2000,2004,2008,2012,2016,SLOPE,POPESTIMATE2015,unemployment_rate
21119,Knott County,KY,67.34,31.42,63.36,35.81,44.88,52.75,24.94,72.55,21.63,75.69,-35.92,-27.55,7.87,47.6,54.07,6.378,15693,10.5
54059,Mingo County,WV,60.23,38.49,56.22,43.21,42.96,55.01,27.53,70.08,14.42,83.18,-21.74,-13.01,12.05,42.55,68.76,5.914,25292,11.7
54045,Logan County,WV,61.83,36.94,54.14,45.44,43.62,54.41,29.08,68.78,16.91,80.11,-24.88,-8.7,10.79,39.7,63.21,5.615,34707,10
54053,Mason County,WV,66.34,32.15,61.76,37.76,42.29,55.2,38.48,58.75,20.45,75.11,-34.19,-24,12.91,20.26,54.65,5.549,27037,7
21071,Floyd County,KY,65.53,32.92,62.24,36.97,48.09,49.43,31.79,65.71,24.3,72.59,-32.61,-25.27,1.35,33.92,48.29,5.525,37756,10.4
47087,Jackson County,TN,69.5,29.1,59.3,40.07,49.41,48.54,41.55,56.97,25.39,72.61,-40.4,-19.22,-0.87,15.41,47.22,5.247,11509,7.3
54005,Boone County,WV,61.88,36.68,58.26,41.18,54.14,43.41,32.93,64.19,20.6,74.91,-25.19,-17.08,-10.72,31.27,54.31,5.184,23372,8.5
47061,Grundy County,TN,64.6,33.8,56.58,42.75,42.55,55.33,38.82,59.33,21.01,76.34,-30.8,-13.84,12.78,20.51,55.33,5.165,13441,6.6
47111,Macon County,TN,53.1,45.4,48.28,51.01,39.4,58.98,22.48,76.17,14.3,83.58,-7.7,2.73,19.59,53.69,69.28,5.123,23177,4.5
47159,Smith County,TN,66.5,32.4,51.66,47.76,38.65,58.95,34.84,63.44,22.78,74.02,-34.1,-3.9,20.29,28.6,51.24,5.079,19295,4.6
21195,Pike County,KY,54.59,44.13,52.3,47.11,42.07,55.89,23.89,74.43,17.36,80.12,-10.45,-5.2,13.82,50.54,62.76,5.054,61792,10.3
54109,Wyoming County,WV,54.44,44.08,42.46,57.09,36.32,61.37,21.01,76.72,13.59,83.58,-10.36,14.63,25.05,55.71,70,5.045,22151,9.4
51027,Buchanan County,VA,58.3,39.2,53.7,45.9,46.52,51.99,32.11,66.79,18.67,79.09,-19.1,-7.8,5.47,34.68,60.42,5.038,22776,10.9
21095,Harlan County,KY,50.93,47.27,39.13,60.15,26.08,72.27,17.17,81.19,12.77,84.97,-3.65,21.02,46.19,64.02,72.2,4.868,27703,11.6
21133,Letcher County,KY,52.29,45.54,46.24,52.96,31.85,65.17,19.43,77.77,16.89,79.87,-6.74,6.72,33.32,58.34,62.98,4.777,23123,11.8
21063,Elliott County,KY,64.05,34.73,69.8,29.46,61.03,35.86,49.44,46.94,25.99,70.25,-29.32,-40.34,-25.17,-2.5,44.26,4.625,7648,11.7
17173,Shelby County,IL,55.74,42.13,55.14,44.35,39.06,58.85,32.13,65.85,20.89,75.23,-13.61,-10.78,19.79,33.72,54.34,4.51,21775,5.6
47083,Houston County,TN,66.5,31.8,59.09,40.02,50.03,47.94,46.25,52.16,27.33,68.88,-34.7,-19.07,-2.09,5.91,41.55,4.437,8149,7.7
47005,Benton County,TN,58.6,39.4,54.57,44.58,40.82,57.05,36.24,61.87,23.32,74.58,-19.2,-9.99,16.22,25.63,51.27,4.414,16129,7.4
47133,Overton County,TN,60.1,38.4,53.09,46.31,42.25,55.57,36.59,62.32,23.71,73.89,-21.7,-6.78,13.32,25.73,50.18,4.407,22129,5.6
47041,DeKalb County,TN,60.1,38.5,48.03,51.37,40.08,57.82,33.84,64.53,22.56,74.41,-21.6,3.35,17.74,30.69,51.84,4.356,19182,5.8
40061,Haskell County,OK,54.24,44.06,44.67,55.33,31.49,68.51,27.69,72.31,18.63,78.09,-10.18,10.67,37.02,44.63,59.46,4.331,12845,8.8
47169,Trousdale County,TN,66.8,32.3,58.01,41.18,45.54,52.11,42.67,55.5,30.01,66.8,-34.5,-16.83,6.58,12.82,36.79,4.306,8042,4.9
47175,Van Buren County,TN,58.9,39.7,51.51,47.72,38.94,59.36,38.08,60.23,22.3,75.3,-19.2,-3.79,20.41,22.15,53,4.259,5677,5.8
21193,Perry County,KY,50.15,48.2,46.33,53.08,33.2,65.18,19.99,78.52,20.22,77.21,-1.95,6.75,31.98,58.53,56.99,4.241,27565,10.4
47015,Cannon County,TN,57.4,41,45.89,53.48,36.85,60.88,31.4,66.59,21.25,75.6,-16.4,7.59,24.02,35.19,54.35,4.227,13840,4.9
54101,Webster County,WV,53.33,44.86,52.9,46.45,50.85,45.41,34.22,62.24,18.75,77.29,-8.46,-6.45,-5.44,28.02,58.54,4.212,8755,8.2
47135,Perry County,TN,57.6,40.6,50.13,48.32,44.3,53.2,37.85,60.21,20.91,75.9,-17,-1.81,8.9,22.36,54.99,4.204,7929,6.2
47085,Humphreys County,TN,62.9,35.7,57.55,41.85,47.49,50.37,42.33,55.82,27.55,69.03,-27.2,-15.71,2.88,13.48,41.48,4.164,18135,6.2
21025,Breathitt County,KY,57.2,41.08,55.97,42.77,43.84,53.1,31.19,66.25,26.83,69.68,-16.12,-13.21,9.26,35.06,42.84,4.155,13484,8.3
47013,Campbell County,TN,52.3,46.6,43.65,55.67,30.62,67.59,27.5,71.11,17.98,78.85,-5.7,12.01,36.97,43.61,60.88,4.119,39752,6.7
47161,Stewart County,TN,60,38.2,51.23,47.91,44.85,53.68,40.45,57.93,23.13,73.14,-21.8,-3.31,8.83,17.48,50.01,4.11,13259,6.8
