Sex,year,N,story_driven
Female,2016,6%,35%
Default female can be male,2016,0%,
"Custom, ungendered, or ambiguous",2016,26%,
Default male can be female,2016,6%,
Male,2016,36%,
N/A,2016,26%,
Female,2015,10%,37%
Default female can be male,2015,0%,
"Custom, ungendered, or ambiguous",2015,22%,
Default male can be female,2015,8%,
Male,2015,33%,
N/A,2015,27%,
Female,2014,6%,30%
Default female can be male,2014,3%,
"Custom, ungendered, or ambiguous",2014,19%,
Default male can be female,2014,10%,
Male,2014,35%,
N/A,2014,27%,
Female,2013,2%,41%
Default female can be male,2013,1%,
"Custom, ungendered, or ambiguous",2013,14%,
Default male can be female,2013,11%,
Male,2013,48%,
N/A,2013,24%,
Female,2012,3%,32%
Default female can be male,2012,1%,
"Custom, ungendered, or ambiguous",2012,13%,
Default male can be female,2012,10%,
Male,2012,49%,
N/A,2012,24%,
Female,2011,6%,34%
Default female can be male,2011,1%,
"Custom, ungendered, or ambiguous",2011,9%,
Default male can be female,2011,11%,
Male,2011,50%,
N/A,2011,23%,
Female,2010,3%,36%
Default female can be male,2010,3%,
"Custom, ungendered, or ambiguous",2010,15%,
Default male can be female,2010,7%,
Male,2010,53%,
N/A,2010,19%,
Female,2009,2%,33%
Default female can be male,2009,3%,
"Custom, ungendered, or ambiguous",2009,5%,
Default male can be female,2009,8%,
Male,2009,50%,
N/A,2009,32%,
Female,2008,2%,28%
Default female can be male,2008,0%,
"Custom, ungendered, or ambiguous",2008,12%,
Default male can be female,2008,5%,
Male,2008,47%,
N/A,2008,34%,
Female,2007,5%,36%
Default female can be male,2007,1%,
"Custom, ungendered, or ambiguous",2007,9%,
Default male can be female,2007,7%,
Male,2007,54%,
N/A,2007,24%,
Female,2006,6%,34%
Default female can be male,2006,0%,
"Custom, ungendered, or ambiguous",2006,15%,
Default male can be female,2006,3%,
Male,2006,49%,
N/A,2006,27%,
Female,2005,1%,33%
Default female can be male,2005,0%,
"Custom, ungendered, or ambiguous",2005,13%,
Default male can be female,2005,8%,
Male,2005,54%,
N/A,2005,22%,
Female,2004,4%,35%
Default female can be male,2004,0%,
"Custom, ungendered, or ambiguous",2004,10%,
Default male can be female,2004,7%,
Male,2004,59%,
N/A,2004,19%,
Female,2003,5%,30%
Default female can be male,2003,1%,
"Custom, ungendered, or ambiguous",2003,10%,
Default male can be female,2003,5%,
Male,2003,54%,
N/A,2003,25%,
Female,2002,4%,28%
Default female can be male,2002,0%,
"Custom, ungendered, or ambiguous",2002,14%,
Default male can be female,2002,11%,
Male,2002,48%,
N/A,2002,22%,
Female,2001,1%,32%
Default female can be male,2001,0%,
"Custom, ungendered, or ambiguous",2001,14%,
Default male can be female,2001,8%,
Male,2001,46%,
N/A,2001,30%,
Female,2000,8%,34%
Default female can be male,2000,0%,
"Custom, ungendered, or ambiguous",2000,19%,
Default male can be female,2000,6%,
Male,2000,42%,
N/A,2000,25%,
Female,1999,0%,32%
Default female can be male,1999,2%,
"Custom, ungendered, or ambiguous",1999,20%,
Default male can be female,1999,12%,
Male,1999,38%,
N/A,1999,28%,
Female,1998,11%,59%
Default female can be male,1998,0%,
"Custom, ungendered, or ambiguous",1998,9%,
Default male can be female,1998,2%,
Male,1998,57%,
N/A,1998,20%,
Female,1997,0%,52%
Default female can be male,1997,0%,
"Custom, ungendered, or ambiguous",1997,7%,
Default male can be female,1997,11%,
Male,1997,56%,
N/A,1997,26%,
Female,1996,11%,47%
Default female can be male,1996,0%,
"Custom, ungendered, or ambiguous",1996,16%,
Default male can be female,1996,5%,
Male,1996,26%,
N/A,1996,42%,
