year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2016,Uncharted 4: A Thief's End,93,Action-adventure,PS4,male,y,
2016,INSIDE,92,Platformer,XONE,male,y,
2016,Out of the Park Baseball 17,92,Sports Management,PC,,n,
2016,Forza Horizon 3,91,Racing,XONE,,n,
2016,Overwatch,91,FPS,PC,custom,n,
2016,Kentucky Route Zero - Act IV,90,Adventure,PC,male,y,
2016,NBA 2K17,90,Sports,XONE,male,n,
2016,Stephen's Sausage Roll,90,Puzzle,PC,male,n,
2016,Axiom Verge,89,Platformer,WIIU,male,y,
2016,Battlefield 1,89,FPS,PS4,male,n,
2016,Dark Souls III,89,RPG,PC,custom,y,
2016,Titanfall 2,89,FPS,PS4,ambiguous,n,
2016,Dishonored 2,88,Action-adventure,PS4,custom,y,
2016,Fire Emblem Fates: Revelation,88,RPG,3DS,custom,y,
2016,Keep Talking and Nobody Explodes,88,Puzzle,PS4,,n,
2016,Owlboy,88,Platformer,PC,male,n,
2016,Sid Meier's Civilization VI,88,Turn-based strategy,PC,custom,n,
2016,Stardew Valley,88,Simulation,PC,male,n,
2016,XCOM 2,88,Turn-based strategy,PC,custom,y,
2016,DOOM,87,FPS,XONE,male,n,
2016,Fire Emblem Fates: Conquest,87,RPG,3DS,custom,y,
2016,Hex: Shards of Fate,87,Card,PC,,n,
2016,Picross 3D: Round 2,87,Puzzle,3DS,,n,
2016,Pokemon Moon,87,RPG,3DS,custom,n,
2016,Pokemon Sun,87,RPG,3DS,custom,n,
2016,Pro Evolution Soccer 2017,87,Sports,XONE,male,n,
2016,Rocket League,87,Sports,XONE,,n,
2016,The Witness,87,Puzzle,PC,,n,
2016,F1 2016,86,Racing,PC,male,n,
2016,Fire Emblem Fates: Birthright,86,RPG,3DS,custom,,
2016,Gears of War 4,86,3PS,PC,default male can be female,n,
2016,Killer Instinct Season 3,86,Fighting,XONE,default male can be female,n,
2016,Pony Island,86,Adventure,PC,,y,
2016,Steins;Gate 0,86,Interactive story,VITA,default male can be female,y,
2016,Thumper,86,Rhythm,PC,,n,
2016,Total War: WARHAMMER,86,Turn-based strategy,PC,,n,
2016,Assault Android Cactus,85,Shooter,PS4,female,n,
2016,BlazBlue: Central Fiction,85,Fighting,PS4,custom,n,
2016,Candle,85,Adventure,PC,male,y,
2016,FIFA 17,85,Sports,PS4,default male can be female,n,
2016,Firewatch,85,Adventure,XONE,male,y,
2016,MLB The Show 16,85,Sports,PS4,male,n,
2016,Monster Hunter Generations,85,RPG,3DS,custom,n,
2016,Mortal Kombat XL,85,Fighting,PS4,custom,n,
2016,Ratchet & Clank,85,Platformer,PS4,male,y,
2016,Shin Megami Tensei IV: Apocalypse,85,RPG,3DS,male,y,
2016,ABZU,84,Adventure,PC,ambiguous,n,
2016,Darkest Dungeon,84,RPG,PC,custom,n,
2016,Deus Ex: Mankind Divided,84,Stealth,PS4,male,y,
2016,Enter the Gungeon,84,Shooter,PC,custom,n,
2016,FRU,84,Platformer,XONE,,n,
2016,Final Fantasy IX,84,RPG,PC,male,y,
2016,Hitman,84,3PS,PS4,male,n,
2016,Hyper Light Drifter,84,RPG,PC,ambiguous,y,
2016,Planet Coaster,84,simulation,PC,,n,
2016,Rhythm Heaven Megamix,84,Rhythm,3DS,,n,
2016,Salt and Sanctuary,84,RPG,PS4,male,y,
2016,SpeedRunners,84,Racing,PC,default male can be female,n,
2016,The Banner Saga 2,84,RPG,XONE,male,y,
2016,The Last Door: Season 2,84,Adventure,PC,male,y,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 1: Ties That Bind Part One,84,Adventure,PC,male,y,
2016,ZEN Pinball 2: Aliens Vs. Pinball,84,Other,PS4,,n,
2016,Batman: The Telltale Series - Episode 2: Children of Arkham,83,Adventure,XONE,male,y,
2016,Danganronpa: Trigger Happy Havoc,83,Interactive story,PC,male,y,
2016,Devil Daggers,83,FPS,PC,,n,
2016,Dragon Quest Builders,83,RPG,PS4,custom,y,
2016,Duskers,83,Action,PC,,n,
2016,Final Fantasy XV,83,RPG,XONE,male,y,
2016,Grim Dawn,83,RPG,PC,custom,n,
2016,Hearts of Iron IV,83,Turn-based strategy,PC,,n,
2016,I Expect You To Die,83,Puzzle,PS4,,y,
2016,Lara Croft GO,83,Puzzle,PS4,female,n,
2016,Madden NFL 17,83,Sports,XONE,male,n,
2016,Mutant Mudds: Super Challenge,83,Platformer,WIIU,male,n,
2016,OlliOlli2: XL Edition,83,Sports,XONE,,n,
2016,Pocket Card Jockey,83,Card,3DS,,n,
2016,SUPERHOT,83,FPS,XONE,ungendered,n,
2016,Severed,83,Action-adventure,WIIU,female,y,
2016,Shadow Tactics: Blades of the Shogun,83,Real-time strategy,PC,male,n,
2016,SteamWorld Heist,83,Turn-based strategy,PS4,ungendered,n,
2016,The Last Guardian,83,Action-adventure,PS4,male,y,
2016,The Walking Dead: The Telltale Series - A New Frontier Episode 2: Ties That Bind Part Two,83,Adventure,PC,male,y,
2016,Watch Dogs 2,83,Action-adventure,PS4,male,y,
2016,Zero Escape: Zero Time Dilemma,83,Adventure,VITA,custom,y,
2016,10 Second Ninja X,82,Platformer,XONE,ambiguous,n,
2016,Duelyst,82,Card,PC,,n,
2016,Lovers in a Dangerous Spacetime,82,Platformer,PS4,,n,
2016,Shantae: Half-Genie Hero,82,Platformer,PS4,female,n,
2016,VIDEOBALL,82,Sport,PC,,n,
2016,Atlas Reactor,81,Shooter,PC,default male can be female,n,
2016,Bravely Second: End Layer,81,RPG,3DS,female,y,
