Ngram,TF,Normalized TF,IDF,TF-IDF,Normalized TF-IDF,Tcount,Ttot,DocFreq(in cspan_members_tweets),Party,Shooter race,RegEx
prevent( terrorist)? attacks,0.061%,0.438,2.774,0.001692,1.214,7,11474,0,R,Non-white,prevent( terrorist)? attacks
unlike senator,0.052%,0.432,2.774,0.001450,1.199,6,11474,0,R,Non-white,unlike senator
seems clear,0.044%,0.427,2.774,0.001209,1.184,5,11474,0,R,Non-white,seems clear
attacks within,0.035%,0.421,2.774,0.000967,1.169,4,11474,0,R,Non-white,attacks within
comfort loved ones,0.000%,0.400,2.774,0.000000,1.110,0,11474,0,R,Non-white,comfort loved ones
criminal justice sytem,0.000%,0.400,2.774,0.000000,1.110,0,11474,0,R,Non-white,criminal justice sytem
serious solution,0.061%,0.438,2.473,0.001509,1.082,7,11474,1,R,Non-white,serious solution
lone wolf,0.087%,0.454,2.075,0.001808,0.941,10,11474,4,R,Non-white,lone wolf
kill(ed|s)? people,0.000%,0.400,2.172,0.000000,0.869,0,11474,3,R,Non-white,kill(ed|s)? people
lesbian,0.031%,0.429,2.075,0.000638,0.889,4,13015,4,D,Non-white,lesbian
lesbian,0.044%,0.427,2.075,0.000904,0.886,5,11474,4,R,Non-white,lesbian
lone wolf,0.008%,0.407,2.075,0.000159,0.845,1,13015,4,D,Non-white,lone wolf
propos(ed|al).*?democrat( alternative( would)?)?,0.078%,0.448,1.871,0.001467,0.838,9,11474,7,R,Non-white,propos(ed|al).*?democrat( alternative( would)?)?
sympathy,0.000%,0.400,1.543,0.000000,0.617,0,11474,16,R,Non-white,sympathy
radical islamic terroris(m|t),0.105%,0.464,1.732,0.001812,0.804,12,11474,10,R,Non-white,radical islamic terroris(m|t)
gun owner,0.085%,0.488,1.628,0.001387,0.793,7,8216,13,D,White,gun owner
radicaliz(e|ation|ing),0.031%,0.429,1.774,0.000545,0.760,4,13015,9,D,Non-white,radicaliz(e|ation|ing)
radicaliz(e|ation|ing),0.052%,0.432,1.774,0.000928,0.767,6,11474,9,R,Non-white,radicaliz(e|ation|ing)
assault weapon,0.061%,0.457,1.628,0.001000,0.744,8,13015,13,D,Non-white,assault weapon
assault weapon,0.024%,0.425,1.628,0.000396,0.692,2,8216,13,D,White,assault weapon
assault weapon,0.000%,0.400,1.628,0.000000,0.651,0,11474,13,R,Non-white,assault weapon
across country,0.000%,0.400,1.660,0.000000,0.664,0,11474,12,R,Non-white,across country
defeat isi(l|s),0.113%,0.470,1.431,0.001622,0.672,13,11474,21,R,Non-white,defeat isi(l|s)
mass shooting,0.207%,0.613,1.084,0.002242,0.664,17,8216,48,D,White,mass shooting
assassination,0.044%,0.427,1.543,0.000673,0.659,5,11474,16,R,Non-white,assassination
hillary clinton,0.148%,0.491,1.327,0.001966,0.651,17,11474,27,R,Non-white,hillary clinton
sympathy,0.012%,0.413,1.543,0.000188,0.637,1,8216,16,D,White,sympathy
al.qaeda,0.031%,0.429,1.473,0.000453,0.631,4,13015,19,D,Non-white,al.qaeda
select committee,0.061%,0.463,1.359,0.000827,0.628,5,8216,25,D,White,select committee
attitude,0.031%,0.429,1.452,0.000446,0.622,4,13015,20,D,Non-white,attitude
attitude,0.000%,0.400,1.452,0.000000,0.581,0,11474,20,R,Non-white,attitude
random,0.017%,0.411,1.431,0.000249,0.588,2,11474,21,R,Non-white,random
routine,0.073%,0.475,1.255,0.000917,0.596,6,8216,32,D,White,routine
shooter,0.013%,0.467,1.230,0.000162,0.574,2,15216,34,R,White,shooter
select committee,0.009%,0.405,1.359,0.000118,0.551,1,11474,25,R,Non-white,select committee
shooter,0.061%,0.457,1.230,0.000756,0.562,8,13015,34,D,Non-white,shooter
(newtown|sandy hook),0.031%,0.429,1.311,0.000403,0.562,4,13015,28,D,Non-white,(newtown|sandy hook)
many times,0.049%,0.450,1.206,0.000587,0.543,4,8216,36,D,White,many times
(newtown|sandy hook),0.012%,0.413,1.311,0.000160,0.541,1,8216,28,D,White,(newtown|sandy hook)
(newtown|sandy hook),0.000%,0.400,1.311,0.000000,0.525,0,11474,28,R,Non-white,(newtown|sandy hook)
shooter,0.037%,0.438,1.230,0.000449,0.538,3,8216,34,D,White,shooter
suspected,0.035%,0.421,1.269,0.000442,0.535,4,11474,31,R,Non-white,suspected
vicious,0.023%,0.421,1.255,0.000289,0.529,3,13015,32,D,Non-white,vicious
vicious,0.035%,0.421,1.255,0.000438,0.529,4,11474,32,R,Non-white,vicious
background check,0.061%,0.463,1.140,0.000694,0.527,5,8216,42,D,White,background check
killer,0.085%,0.479,1.093,0.000923,0.523,11,13015,47,D,Non-white,killer
police department,0.007%,0.433,1.206,0.000079,0.522,1,15216,36,R,White,police department
allegiance,0.052%,0.432,1.206,0.000630,0.521,6,11474,36,R,Non-white,allegiance
motivation,0.069%,0.464,1.121,0.000775,0.520,9,13015,44,D,Non-white,motivation
routine,0.015%,0.414,1.255,0.000193,0.520,2,13015,32,D,Non-white,routine
shooter,0.035%,0.421,1.230,0.000429,0.518,4,11474,34,R,Non-white,shooter
vicious,0.012%,0.413,1.255,0.000153,0.518,1,8216,32,D,White,vicious
police department,0.031%,0.429,1.206,0.000371,0.517,4,13015,36,D,Non-white,police department
worship,0.085%,0.488,1.058,0.000901,0.516,7,8216,51,D,White,worship
sexual orientation,0.038%,0.436,1.183,0.000454,0.515,5,13015,38,D,Non-white,sexual orientation
grie(f|ve|ving),0.146%,0.550,0.935,0.001366,0.514,12,8216,68,D,White,grie(f|ve|ving)
